Start Date,Subject,Location,Start Time,End Time,Description
2019-09-10,Wake for Mr John Bastable,Clubhouse,16:30,00:00,event
2019-09-11,Men's Veteran's Cup - Par/Bogey (Roll Up),,00:00,00:00,competition
2019-09-11,Seniors Match at home to Manor House (Seniors),,12:00,13:00,event
2019-09-12,Gloucestershire Golf Captains: Holiday Cup (TWO TEE START),,10:30,12:20,event
2019-09-13,Ladies' Veteran's Par/Bogey (Roll Up),,00:00,00:00,competition
2019-09-13,Seniors Section Stableford,,00:00,00:00,competition
2019-09-13,Ladies Alliance B Team Match away to Henbury B (B&D Alliance Division 2),,14:30,15:15,event
2019-09-14,Sea Captain's Trophy (Roll up),,00:00,00:00,competition
2019-09-15,Presidents Putter Finals Knockout,,00:00,00:00,competition
2019-09-15,SWCSGA South West Seniors Championships,,00:00,00:00,event
2019-09-15,B&C Juniors: GolfSixes,,15:10,00:00,event
2019-09-16,SWCSGA South West Seniors Championships,,00:00,00:00,event
2019-09-17,SWCSGA South West Seniors Championships,,00:00,00:00,event
2019-09-17,Seniors Match away to Thornbury (Seniors),,12:00,13:00,event
2019-09-17,Board Meeting,,16:00,18:00,event
2019-09-18,SWCSGA South West Seniors Championships,,00:00,00:00,event
2019-09-19,Gordano Breakfast Rotary Club,,09:00,10:20,event
2019-09-19,Ladies Friendly Match away to Knowle (Women's Friendlies),,13:30,14:30,event
2019-09-21,Moncrieffe Cup (Start sheet),,08:00,13:20,competition
2019-09-21,Ladies Stableford ,,10:40,13:20,competition
2019-09-22,Men's Invitation Day,,08:30,12:30,competition
2019-09-22,Mixed Supper: Mixed Team Stableford,,11:30,16:30,competition
2019-09-22,Mixed Supper,,13:30,00:00,event
2019-09-23,Seniors Match at home to Long Ashton (Seniors),,12:00,13:00,event
2019-09-23,Ladies Alliance A Team Match at home to Lansdown (B&D Alliance Division 1),,14:15,15:00,event
2019-09-24,Ladies Daily Mail Foursomes,,09:00,11:10,competition
2019-09-24,Past Senior Captains' Lunch,,13:00,00:00,event
2019-09-25,Weekday Stableford- Men & Ladies (Roll Up),,00:00,00:00,competition
2019-09-25,Black Rats match & dinner,,00:00,00:00,event
2019-09-25,9 Hole Roll Up & Curry,,17:00,18:00,competition
2019-09-26,Timber Trades Golf Society,,08:00,11:00,event
2019-09-26,Star Legal Golf Day,,12:30,13:40,event
2019-09-27,Seniors Section Stableford,,00:00,00:00,competition
2019-09-27,Seniors Match away to Newport Golf Club (Seniors),,10:00,11:00,event
2019-09-28,College Masters Trophy (Start Sheet),,08:00,13:30,competition
2019-09-28,Ladies Stableford,,10:10,13:50,competition
2019-09-29,Matt Hawker Anniversary Bowl,,00:00,00:00,competition
2019-09-29,Sunday Lunch with Live Music,,00:00,00:00,event
2019-09-30,Claret Jug 2019-2020 (Sign-Up),,00:00,00:00,competition
2019-09-30,Seniors Match at home to Isle of Wedmore (Seniors),,12:00,13:00,event
2019-10-01,Ladies Medal ,,09:00,11:10,competition
2019-10-02,Past Captains' Dinner,,18:00,20:30,event
2019-10-03,Seniors Invitation 2019,,11:40,13:00,competition
2019-10-05,October Medal - Men & Ladies (Startsheet),,08:00,13:30,competition
2019-10-06,The Broke Cup 2019/2020 Knockout,,00:00,00:00,competition
2019-10-06,The Kinnersley Cup 2019/2020 Knockout,,00:00,00:00,competition
2019-10-06,Summer Knockouts Finals Day 2019,,00:00,00:00,event
2019-10-06,Junior Club Championship,,12:00,12:20,competition
2019-10-06,LISEGS,,12:30,13:20,event
2019-10-07,LISEGS,,09:30,10:20,event
2019-10-07,Seniors Match away to Knowle (Seniors),,11:00,12:00,event
2019-10-07,Ladies Friendly Match at home to Burnham & Berrow (Women's Friendlies),,12:30,13:30,event
2019-10-08,Ladies v Seniors,,09:30,14:00,competition
2019-10-09,Weekday Medal - Men & Ladies (Roll Up),,00:00,00:00,competition
2019-10-09,Ladies Winter Eclectic 2019/20 - Closed,,00:00,00:00,competition
2019-10-10,Cowshed: Golf Day,,08:50,09:40,event
2019-10-10,Titleist FootJoy Matchplay Championship Regional Final,,10:00,11:10,event
2019-10-11,Seniors Section Stableford,,00:00,00:00,competition
2019-10-13,Ladies and Seniors Winter mixed Knock-out - Finance  only ,,00:00,00:00,competition
2019-10-13,B&C Juniors: GolfSixes,,14:30,00:00,event
2019-10-15,Ladies Florida Scramble,,09:00,11:30,competition
2019-10-15,Craft Afternoon in the Clubhouse,Clubhouse,14:00,00:00,event
2019-10-17,Citimark Golf Sponsorship Day,,09:00,10:50,event
2019-10-19,B&C Team Match Match away to The Rolls of Monmouth (The Camshaft Trophy) (Bristol & Clifton Club Team),,12:00,00:00,event
2019-10-20,Mixed Supper: Scotch Foursomes Stableford,,14:00,15:40,competition
2019-10-20,Mixed Supper Evening,,19:00,22:00,event
2019-10-21,Ladies/Seniors Winter Foursomes 2019-20 Knockout,,00:00,00:00,competition
2019-10-21,Charity Bridge Tournament held in the Clubhouse,Clubhouse,09:30,16:00,event
2019-10-23,Bristol University v Exeter,,12:30,13:00,event
2019-10-24,Pinseekers Golf Society,,10:30,11:40,event
2019-10-24,Marstons,,13:10,13:20,event
2019-10-24,Plough & Windmill Golf Society,,13:30,14:00,event
2019-10-25,Seniors Section Stableford,,00:00,00:00,competition
2019-10-26,Hare Cup (Start Sheet),,08:00,13:30,competition
2019-10-27,Luke Spalding: 36 Hole Knockout Final,,07:45,08:00,event
2019-10-29,Ladies Foursomes Stableford,,09:00,11:00,competition
2019-10-30,Bristol University v Exeter,,12:30,13:00,event
2019-10-30,Mr Steve Sanders: Wake,,14:30,16:30,event
2019-10-31,Ladies Birdie Tree & Par Bar Competition 2019,,00:00,00:00,competition
2019-10-31,Member's Guest Day,,00:00,00:00,event
2019-11-01,The Feneley Cup 2019/20 Knockout,,00:00,00:00,competition
2019-11-01,Dehn Yeo Winter Foursomes Matchplay Knockout 2019/20,,00:00,00:00,competition
2019-11-02,November Stableford Mens & Ladies (Start sheet),,08:00,13:30,competition
2019-11-04,Ladies' Fun Friendly Match,,12:30,13:30,event
2019-11-05,Ladies Semi-Texas Scramble (4s),,00:00,00:00,competition
2019-11-05,Ladies County Foursomes Knockout,,00:00,00:00,competition
2019-11-06,Ladies' Team Dinner,,18:30,21:30,event
2019-11-07,November Winter Open (Singles Stableford) 2019,,08:40,12:20,competition
2019-11-08,Bookable Event: Club Captain's Dinner,Clubhouse,19:00,00:00,event
2019-11-09,Austin Cup,,00:00,00:00,competition
2019-11-09,Trophy Winners Competitions (incorporating the Austin Cup),,08:00,09:40,competition
2019-11-12,Ladies Yellow Ball (3s),,00:00,00:00,competition
2019-11-13,Seniors Section Blue Course Stableford,,00:00,00:00,competition
2019-11-18,Divots Match away to Henbury (Divots),,16:00,16:40,event
2019-11-19,Ladies Foursomes,,00:00,00:00,competition
2019-11-19,Bookable event: Ladies AGM & Dinner,Clubhouse,19:00,00:00,event
2019-11-20,WedFries Toby Jug (Winter) Roll Up Competition,,00:00,00:00,competition
2019-11-20,Bristol University v UWE (10th tee),,11:00,11:30,event
2019-11-20,Bookable event: WedFries Winter Jug Lunch,,13:30,00:00,event
2019-11-23,Club Stableford Men & Ladies (Startsheet),,08:30,13:30,competition
2019-11-26,Ladies Bowmaker,,00:00,00:00,competition
2019-11-27,Bristol University v Bournemouth (10th tee),,11:00,11:30,event
2019-11-27,Club AGM,Clubhouse,19:00,00:00,event
2019-11-28,Limited service: bar & kitchen,,00:00,00:00,event
2019-11-29,Seniors Section Blue Course Stableford,,00:00,00:00,competition
2019-11-29,Limited service: bar & kitchen,,00:00,00:00,event
2019-12-05,Abbots Leigh Golf Society,,09:00,10:10,event
2019-12-06,Seniors' Section Blue Course Stableford,,00:00,00:00,competition
2019-12-07,December Stableford Mens & Ladies (Start sheet),,08:00,12:10,competition
2019-12-08,Family Christmas Lunch with Santa!,,12:30,00:00,event
2019-12-10,Ladies' Christmas Lunch,Clubhouse,12:30,16:00,event
2019-12-11,Seniors AGM,,00:00,00:00,event
2019-12-11,Seniors' Christmas Dinner,Clubhouse,13:00,16:00,event
2019-12-12,December Winter Open (Mens Team Stableford) 2019,,08:20,12:00,competition
2019-12-12,Little Sisters of the Poor Christmas Lunch,,12:00,14:00,event
2019-12-13,Wake: Mr James,Clubhouse,15:30,00:00,event
2019-12-14,Pill Owls Stableford,,08:00,13:30,competition
2019-12-15,Pill Owls & Christmas Lunch (LUNCH NOW FULLY BOOKED),,12:30,15:00,event
2019-12-21,Christmas Flag Foursomes,,00:00,00:00,competition
2019-12-25,CHRISTMAS DAY,,00:00,00:00,event
2019-12-26,BOXING DAY,,00:00,00:00,event
2019-12-27,Mr Simon Clark & Guests (visitors),,09:30,00:00,event
