Start Date,Subject,Location,Start Time,End Time,Description
2021-09-15,Ladies Alliance B Team Match away to Farrington (B&D Alliance Division 2),,12:30,13:20,event
2021-09-16,Men's Seniors' Pairs Open 2021,,08:00,12:50,competition
2021-09-16,Ladies Friendly Match away to Thornbury (Women's Friendlies),,13:00,13:30,event
2021-09-16,Clifton College vs Pinewood School (9 holes),,14:30,15:00,event
2021-09-17,Men's Veteran's Cup - Par/Bogey (No Competition Start Sheet),,00:00,00:00,competition
2021-09-17,Ladies' Veteran's Par/Bogey (Roll Up),,00:00,00:00,competition
2021-09-17,Club Captain's Black Tie Dinner for Gentlemen: ticket booking,Clubhouse,19:00,00:00,event
2021-09-19,Mixed Supper: Mixed Team Stableford (inc Guests) (Roll Up),,00:00,00:00,competition
2021-09-19,Texas Scramble (Start Sheet),,08:00,11:10,competition
2021-09-19,Texas Scramble (Start Sheet),,12:40,13:00,competition
2021-09-20,Seniors Match away to Kingsdown (Seniors),,11:56,12:56,event
2021-09-20,Ladies Alliance B Team Match at home to Weston-Super-Mare A (B&D Alliance Division 2),,14:15,15:00,event
2021-09-21,SW Seniors' Ladies' Gross Team Champs,,00:00,00:00,event
2021-09-21,Ladies Daily Mail Foursomes,,09:00,10:50,competition
2021-09-21,Mr Keith Barker & Guests,,13:00,13:20,event
2021-09-22,Weekday Stableford Men & Ladies (Roll Up),,00:00,00:00,competition
2021-09-23,Timber Trades Golf Society (two tee start),,08:50,10:40,event
2021-09-24,Mens Seniors' Section Stableford (No Competition Start Sheet),,00:00,00:00,competition
2021-09-24,Juniors' Fridays: themed Junior coaching 'on the green',Short game practice area,18:00,19:30,event
2021-09-24,Junior Committee Meeting via Zoom,,18:30,19:30,event
2021-09-25,Matt Hawker Anniversary Bowl (Start sheet),,08:00,14:10,competition
2021-09-25,Ladies Alliance B Team Match away to Mendip Spring (B&D Alliance Division 2),,13:00,13:50,event
2021-09-26,KO Finals Day,,00:00,00:00,event
2021-09-26,Glos Girls v Oxfordshire Girls,,11:20,12:30,event
2021-09-26,Women on Par,,15:00,16:30,event
2021-09-27,Seniors Match at home to Isle of Wedmore (Seniors),,12:30,13:30,event
2021-09-28,Ladies Medal ,,09:20,11:00,competition
2021-09-28,Seniors Match at home to Burnham & Berrow (Seniors),,12:30,13:30,event
2021-09-28,Board meeting in Clubhouse,,16:00,18:00,event
2021-09-30,Claret Jug 2021-2022 (Sign-Up),,00:00,00:00,competition
2021-09-30,Ladies Summer Eclectic 2021 (Sign-up),,00:00,00:00,competition
2021-09-30,The Kinnersley Cup 2021/22 Knockout,,00:00,00:00,competition
2021-09-30,The Broke Cup 2021/22 Knockout,,00:00,00:00,competition
2021-09-30,Ladies Friendly Match away to Burnham & Berrow (Women's Friendlies),,12:15,12:45,event
2021-09-30,Bristol Plumbing & Heating Golf Society,,13:30,14:10,event
2021-10-01,Ladies Winter Eclectic 2021-22,,00:00,00:00,competition
2021-10-01,Seniors Match away to Newport (Seniors),,10:00,11:00,event
2021-10-02,October Medal Men & Ladies (Start Sheet) - Abandoned,,08:00,14:30,competition
2021-10-04,Seniors Match away to Knowle (Seniors),,11:00,12:00,event
2021-10-04,Ladies Mid Handicap League Match at home to Thornbury (Women's Mid Handicap League),,11:30,12:00,event
2021-10-05,Ladies v Seniors CANCELLED  ,,00:00,00:00,competition
2021-10-05,Ladies Waltz Bowmaker,,09:30,11:10,competition
2021-10-05,Bristol Property Agents Association Golf Day,,11:40,14:40,event
2021-10-06,Multiple Tee Stableford Men & Ladies  (Roll Uu),,00:00,00:00,competition
2021-10-06,Ticket booking: Past Captains' Dinner (invitees only),,00:00,00:00,event
2021-10-06,Past Captains' Dinner: voting process,,18:00,00:00,event
2021-10-07,Andy Brown Golf Society,,10:30,10:40,event
2021-10-07,The Alice Golf Society,,11:00,11:30,event
2021-10-07,British Airways Society: "3B's",,11:40,12:20,event
2021-10-07,Seniors Match at home to Long Ashton (Seniors),,12:30,13:30,event
2021-10-08,Mens Seniors' Section Blue Course Stableford - Roll Up & Check-In,,00:00,00:00,competition
2021-10-08,Ticket booking: Mark's Kitchen - Curry Night,,18:00,20:00,event
2021-10-09,The Rolls of Monmouth (Home),,12:00,13:00,event
2021-10-10,Hare Cup (Roll Up),,00:00,00:00,competition
2021-10-11,Clifton Cup KO Final,,09:30,00:00,event
2021-10-11,Ladies Friendly Match at home to Mendip Spring (Women's Friendlies),,12:30,13:10,event
2021-10-12,Ticket booking: Ladies' Captain Charity Lunch,,00:00,00:00,event
2021-10-12,Lady Captain's Charity Competition (Shotgun),,09:00,13:00,competition
2021-10-12,Ladies Captain's Charity Competition   3 Ball Bowmaker  (9 holes),,09:15,09:45,competition
2021-10-13,Ladies Alliance B Team Match at home to Wedmore A (B&D Alliance Division 2),,11:10,12:00,event
2021-10-14,Seniors' Captain's Day,,08:00,10:00,competition
2021-10-14,Seniors' Captain's Day - FOR SIGN UP,,08:00,10:10,competition
2021-10-14,Pinseekers Golf Society,,10:30,11:40,event
2021-10-14,Duplicate Bridge Evening,,18:30,22:00,event
2021-10-17,Mixed Supper:  (Roll Up),,09:00,11:00,competition
2021-10-17,Ladies Alliance A Team Match at home to Cotswold Hills (B&D Alliance Division 1),,11:10,12:00,event
2021-10-18,Ladies Mid Handicap League Match at home to Chipping Sodbury (Women's Mid Handicap League),,11:30,12:00,event
2021-10-19,Ladies County Foursomes (For Sign-up)  Knockout,,00:00,00:00,competition
2021-10-19,Trevithick Cup 2021-22 Knockout,,00:00,00:00,competition
2021-10-19,Ladies 9 Hole Club Trophy 2021/22 (for sign-up) Knockout,,00:00,00:00,competition
2021-10-19,KPMG Golf Society,,08:50,09:20,event
2021-10-19,Ladies Florida Scramble (Start Sheet),,09:30,11:00,competition
2021-10-19,Golf Club Stewards Association,,12:00,12:50,event
2021-10-20,Weekday Stableford Men & Ladies (Roll Up),,00:00,00:00,competition
2021-10-21,Regional Finals: Titleist FootJoy Matchplay Championship,,10:00,11:00,event
2021-10-21,The Three Shires Golfing Society,,12:00,13:10,event
2021-10-22,Mens Seniors' Section Blue Course Stableford - Roll Up & Check-In,,00:00,00:00,competition
2021-10-23,The Iwood Trophy,,00:00,00:00,competition
2021-10-23,Private party: Mark Templer (Clubhouse),,12:30,00:00,event
2021-10-24,Moncrieffe Cup ,,00:00,00:00,competition
2021-10-26,Ladies Foursomes (Start Sheet),,10:00,11:10,competition
2021-10-26,Board meeting in Clubhouse,,16:00,18:00,event
2021-10-28,The Alexander Trophy,,10:50,13:30,competition
2021-10-28,The Alexander Trophy (Juniors),,10:50,13:40,event
2021-10-29,Ticket booking: Mark's Kitchen - Mexican Night,,18:00,20:00,event
2021-10-30,Trophy Winners 2021 Stableford (inc Austin Cup Medal Winners): Abandoned,,08:30,12:00,competition
2021-11-01,Dehn Yeo Winter Foursomes Matchplay Knockout 2021/22,,00:00,00:00,competition
2021-11-01,Leslie Feneley Cup 2021/22 Knockout,,00:00,00:00,competition
2021-11-02,Ladies Semi-Texas Scramble  ( No start sheet - enter comp separately ) Record gross score for each hole.,,00:00,00:00,competition
2021-11-03,Weekday multiple tee  Stableford Men & Ladies  (Roll Up),,00:00,00:00,competition
2021-11-04,David Verrecchia society,,11:00,11:30,event
2021-11-05,ROYAL BRITISH LEGION CHARITY - Seniors' Section Blue Course Stableford - Roll Up & Check In,,00:00,00:00,competition
2021-11-06,November Stableford Mens & Ladies (Startsheet),,08:00,12:30,competition
2021-11-07,GolfSixes Winter League: ticket booking,,00:00,00:00,event
2021-11-07,Juniors Winter Six Hole Comp,,14:00,16:00,competition
2021-11-09,Ladies Reverse Waltz Bowmaker (3’s) (No start sheet - enter comp separately) Stableford,,00:00,00:00,competition
2021-11-11,Juniors Winter Six Hole Comp,,00:00,00:00,competition
2021-11-12,Private wedding party: Clubhouse,,16:00,00:00,event
2021-11-16,Ladies Foursomes (No start sheet - enter comp separately) stableford,,00:00,00:00,competition
2021-11-16,Ladies AGM and Dinner,Clubhouse,19:00,20:00,event
2021-11-16,Ticket booking: Post Ladies' AGM Dinner,,20:30,00:00,event
2021-11-17,Weekday Stableford Men & Ladies (Roll Up),,00:00,00:00,competition
2021-11-19,Mens Seniors' Section Blue Course Stableford,,00:00,00:00,competition
2021-11-20,Club Stableford Men & Ladies (Startsheet),,08:00,12:20,competition
2021-11-21,Women on Par,,13:00,13:50,event
2021-11-21,Junior GolfNines,,14:00,14:20,competition
2021-11-21,Junior GolfSixes,,14:30,16:00,competition
2021-11-23,Ladies Bowmaker (No start sheet - enter comp separately) Stableford 2 of 3 to count,,00:00,00:00,competition
2021-11-24,Club AGM,,19:00,00:00,event
2021-11-25,Abbots Leigh Golf Society,,09:00,09:50,event
2021-11-30,Ladies Stableford,,00:00,00:00,competition
2021-12-02,OLEGS Society,,10:30,11:10,event
2021-12-03,Mens Seniors' Section Blue Course Stableford : Roll-Up & Check-In,,00:00,00:00,competition
2021-12-04,December Stableford Mens & Ladies ,,08:00,12:20,competition
2021-12-05,Junior GolfNines,,13:30,13:50,competition
2021-12-05,Junior GolfSixes,,14:00,16:00,competition
2021-12-06,Mens Seniors' Section ( PRE-AGM ) Blue Course 9 Hole Stableford ,,00:00,00:00,competition
2021-12-06,Ticket booking: Seniors' Christmas Lunch,,00:00,00:00,event
2021-12-06,Seniors AGM,,12:00,00:00,event
2021-12-06,Seniors' Christmas Dinner,,13:00,16:00,event
2021-12-07,Ladies Christmas Lunch,,12:30,16:00,event
2021-12-07,Ticket booking: Ladies' Christmas Lunch,,12:30,16:00,event
2021-12-08,Duplicate Bridge Evening,,18:30,00:00,event
2021-12-09,Ticket booking: Divots Christmas Dinner,,19:00,00:00,event
2021-12-09,Divots Christmas Dinner,,19:00,00:00,event
2021-12-11,Pill Owls Stableford ,,08:00,11:30,competition
2021-12-12,Mark's Kitchen Christmas Lunch with Pill Owls,,12:00,17:00,event
2021-12-12,Junior Christmas Shotgun: 1.30pm Start,,12:40,14:00,competition
2021-12-12,Ticket booking: post shotgun prize-giving & buffet (Juniors),,16:00,00:00,event
2021-12-13,Wake: private event,,16:00,00:00,event
2021-12-14,Board meeting in Clubhouse,,16:00,17:30,event
2021-12-17,Black Rats,,00:00,00:00,event
2021-12-18,Christmas Flag Foursomes - and Daily Mail qualifier,,08:00,11:20,competition
2021-12-19,Family Christmas Lunch with live entertainment & Santa!,,12:00,00:00,event
2021-12-25,CLUBHOUSE CLOSED,,00:00,00:00,event
2021-12-26,CLUBHOUSE CLOSED,,00:00,00:00,event
2021-12-27,Christmas Bank Holiday,,00:00,00:00,event
2021-12-28,Boxing Day Bank Holiday,,00:00,00:00,event
2021-12-31,Ladies Winter Eclectic 2021-22 (Sign up only),,00:00,00:00,competition
