Start Date,Subject,Location,Start Time,End Time,Description
2018-09-08,Sea Captain's Trophy,,07:30,13:40,competition
2018-09-09,Presidents Putter Final Knockout,,00:00,00:00,competition
2018-09-09,Divots Match at home to Divots Cup (),,08:30,17:00,event
2018-09-10,Seniors Match at home to Knowle (Seniors),,12:00,13:00,event
2018-09-10,Ladies Alliance B Team Match at home to Lansdown (B&D Alliance Division 2),,14:15,15:00,event
2018-09-11,Midweek Medal,,00:00,00:00,competition
2018-09-11,Ladies Jubilee Cup Stableford,,09:00,11:20,competition
2018-09-11,GCMA Guest Day,,11:40,12:40,event
2018-09-12,Veteran's Cup,,00:00,00:00,competition
2018-09-12, 9 Hole Roll Up & Curry,,17:00,00:00,event
2018-09-13,Timber Trades Golf Society,,08:00,10:10,event
2018-09-13, Long Sutton Ladies' Away Day,,10:30,11:50,event
2018-09-13,Star Legal Golf Day,,12:30,13:40,event
2018-09-14,Seniors Stableford,,00:00,00:00,competition
2018-09-14,Ladies Alliance A Team Match away to Henbury (B&D Alliance Division 1),,14:00,14:45,event
2018-09-15,Matt Hawker Anniversary Bowl,,07:30,13:10,competition
2018-09-16,Austin Cup,,00:00,00:00,competition
2018-09-16,Summer KO Finals,,00:00,00:00,event
2018-09-16,Austin Cup for Medal winners,First tee,08:25,08:40,event
2018-09-16,Junior Club Championship,,14:15,00:00,event
2018-09-16,Junior Club Championship,,14:20,15:00,competition
2018-09-17,Course Maintenance,,00:00,00:00,event
2018-09-18,Course Maintenance,,00:00,00:00,event
2018-09-18,Ladies Captain's Away Day,,00:00,00:00,event
2018-09-18,Seniors Match away to Thornbury (Seniors),,12:00,13:00,event
2018-09-19,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-20,Divots Away Day: Enmore Park,,00:00,00:00,event
2018-09-20,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-21,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-22,Shelton Drainage Holes 1,7,9,17,& 18,,00:00,00:00,event
2018-09-23,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-24,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-25,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-25,Board Meeting,,16:00,19:00,event
2018-09-26,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-26,Members Open Evening,,19:00,21:00,event
2018-09-27,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-28,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-29,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-30,The Broke Cup 2018/2019 Knockout,,00:00,00:00,competition
2018-09-30,The Kinnersley Cup 2018 Knockout,,00:00,00:00,competition
2018-09-30,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-09-30,Ladies Alliance B Team Match away to Lansdown (B&D Alliance Division 2),,13:00,13:45,event
2018-10-01,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-01,Seniors Match away to Isle of Wedmore (Seniors),,12:00,13:00,event
2018-10-02,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-03,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-03,Past Captains' Dinner,,18:00,00:00,event
2018-10-05,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-06,Ladies Winter Eclectic 2018/19 - closed ,,00:00,00:00,competition
2018-10-06,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-06,Members Bowmaker,,08:00,12:20,competition
2018-10-07,mixed supper (now known as Club Supper),,00:00,00:00,event
2018-10-07,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-07,Ladies Alliance B Team Match away to Isle of Wedmore (B&D Alliance Division 2),,11:00,11:45,event
2018-10-08,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-08,Seniors Match away to Knowle (Seniors),,11:00,12:00,event
2018-10-09,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-09, Seniors vs Ladies - Shotgun Start,,09:30,13:30,event
2018-10-10,Seniors Stableford,,00:00,00:00,competition
2018-10-10,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-10,Ladies Friendly,,15:30,16:30,event
2018-10-11,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-12,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-13,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-14,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-15,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-16,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-17,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-17,Bristol University vs Plymouth University,,12:30,13:00,event
2018-10-18,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-19,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-20,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-20,B&C Team Match Match away to The Rolls of Monmouth (),,12:00,13:00,event
2018-10-21,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-22,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-23,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-23,BUFFER,,08:40,08:50,event
2018-10-23,Lady Captain's Charity Competition (Shotgun),,09:30,13:30,competition
2018-10-23,Board Meeting,,16:00,19:00,event
2018-10-24,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-25,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-26,Seniors Stableford,,00:00,00:00,competition
2018-10-26,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-27,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-28,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-29,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-30,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-10-30,Wake,,14:30,00:00,event
2018-10-31,Shelton Drainage Holes - 1,7,9,17 &18,,00:00,00:00,event
2018-11-01,Dehn Yeo Cup 2018/19 Knockout,,00:00,00:00,competition
2018-11-01,The Feneley Cup 2018/19 Knockout,,00:00,00:00,competition
2018-11-01,Ladies/Seniors Winter Foursomes 2018/19 Knockout,,00:00,00:00,competition
2018-11-03,Texas Scramble,,08:00,12:40,competition
2018-11-06,Ladies Semi-Texas Scramble (4s),,00:00,00:00,competition
2018-11-08,83 Surgical Travelling Club,,11:10,11:30,event
2018-11-11,Junior 9 Hole Roll Up,,00:00,00:00,competition
2018-11-12,Ladies County Foursomes KO  Knockout,,00:00,00:00,competition
2018-11-13,Yellow Ball (3s),,00:00,00:00,competition
2018-11-14,Seniors Blue Course Stableford,,00:00,00:00,competition
2018-11-14,Bristol University vs Bournemouth University 5ths,,12:30,13:00,event
2018-11-16,B&C Team Match Match at home to Henbury (The Bridge Trophy) (Bristol & Clifton Club Team),,14:00,15:00,event
2018-11-16, Club Captain's Dinner with the Abba Girls,,19:00,00:00,event
2018-11-17,Club Stableford (Roll Up),,00:00,00:00,competition
2018-11-20,Ladies Foursomes Stableford,,00:00,00:00,competition
2018-11-20,Board Meeting,,16:00,19:00,event
2018-11-20, Ladies AGM,,19:00,00:00,event
2018-11-22,Pinseekers Golf Society,,10:30,11:30,event
2018-11-24,Trophy Winners Bowmaker,,08:50,12:40,competition
2018-11-24,Prize Presentations,,13:00,14:00,event
2018-11-27,Ladies Bowmaker,,00:00,00:00,competition
2018-11-28,Bristol University vs Bournemouth University 4ths,,00:00,00:00,event
2018-11-28,Club AGM,,19:00,00:00,event
2018-11-30,Seniors Blue Course Stableford,,00:00,00:00,competition
2018-12-01,December Stableford (Start Sheet),,08:00,11:36,competition
2018-12-02,Sunday Carvery xmas,,00:00,00:00,event
2018-12-03,Ladies County AGM,Lilley Brook GC,11:00,00:00,event
2018-12-04,Ladies Bowmaker,,00:00,00:00,competition
2018-12-05,Wedfries: Golf & Xmas Lunch,,00:00,00:00,event
2018-12-06,Olegs Golf Society,,10:30,11:10,event
2018-12-07,Seniors Blue Course Stableford,,00:00,00:00,competition
2018-12-08,Pill Owls Stableford (start sheet),,08:00,11:54,competition
2018-12-08,Pro Shop Santa Tri Golf Special,,11:00,12:30,event
2018-12-09,Pill Owls Sunday carvery,,12:00,00:00,event
2018-12-11, Ladies Xmas Lunch,Clubhouse,12:30,16:00,event
2018-12-12, Seniors AGM,,00:00,00:00,event
2018-12-12, Seniors Xmas Lunch,,13:00,16:00,event
2018-12-15,Christmas Flag Foursomes,,00:00,00:00,competition
2018-12-16,Christmas family Carvery,,12:00,14:30,event
2018-12-25,CHRISTMAS DAY,,00:00,00:00,event
2018-12-26,BOXING DAY,,00:00,00:00,event
2018-12-27, Bristol Heating & Plumbing Golf Society,,10:00,10:50,event
2018-12-27,Ladies Alliance A Team Match away to Ross-on-Wye (The Bath Aqua Challenge Bowl) (),,13:00,14:00,event
